Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6343604,6734726,STANDARD,22/02/2023,"50,913.83",27/02/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,"50,913.83",1,ITEM,Consolidated,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119418,Consolidated Invoices,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,913.83",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6343604,6734726,STANDARD,22/02/2023,"50,913.83",27/02/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,0.00,2,TAX,Consolidated,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119418,Consolidated Invoices,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,913.83",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6343604,6734726,STANDARD,22/02/2023,"50,913.83",27/02/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,0.00,2,TAX,Consolidated,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,913.83",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6354209,6739864,STANDARD,01/03/2023,"43,908.18",08/03/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,"43,908.18",1,ITEM,Consolidated,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119418,Consolidated Invoices,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,908.18",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6354209,6739864,STANDARD,01/03/2023,"43,908.18",08/03/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,0.00,2,TAX,Consolidated,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119418,Consolidated Invoices,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,908.18",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,6354209,6739864,STANDARD,01/03/2023,"43,908.18",08/03/2023,RCBNSCALESS1,OTHSUPP,Independent Clinical Services Ltd Ta Thornbury Nursing Services,BS41 9FH,BS41 9FH,0.00,2,TAX,Consolidated,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,908.18",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"55,700.85",1,ITEM,CPC Drive car benefit scheme Year 3 23/24 call off order,,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"5,949.94",2,ITEM,CPC Drive car benefit scheme Year 3 23/24 call off order,,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"22,806.23",3,ITEM,CPC Drive car benefit scheme Year 3 23/24 call off order,,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"11,140.21",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"-4,561.25",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"-11,140.17",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"4,561.25",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,0.00,5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,BALANCE SHEET,Balance Sheet,Finance Balance Sheet,Debtors,119431,cpcdrive Car Benefit Scheme,158000,Other Debtors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"11,140.17",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,70607,6741782,STANDARD,01/02/2023,"100,158.49",16/03/2023,RCBNGINLEYA1,OTHSUPP,Tuskerdirect Ltd,WD18 8YF,WD18 8YF,"4,561.26",5,TAX,NEP VAT REGIME - VAT TAX,26 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"100,158.49",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,"44,901.74",1,ITEM,TO SUPPLY AND DELIVER CONTINENCE PRODUCTS FOR YORK COMMUNITY SERVICES TO COVER THE PERIOD 01/11/22 - 31/03/23 ,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,ARCHWAYS EAST & WEST COMMUNITY,113660,Continence Home Delivery,702700,Continence Products,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,425.90,2,ITEM,TO SUPPLY AND DELIVER CONTINENCE PRODUCTS FOR YORK COMMUNITY SERVICES TO COVER THE PERIOD 01/11/22 - 31/03/23 ,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,ARCHWAYS EAST & WEST COMMUNITY,113660,Continence Home Delivery,702700,Continence Products,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,85.18,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,ARCHWAYS EAST & WEST COMMUNITY,113660,Continence Home Delivery,702700,Continence Products,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,-85.18,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,ARCHWAYS EAST & WEST COMMUNITY,113660,Continence Home Delivery,702700,Continence Products,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,71640378,6739442,STANDARD,27/02/2023,"54,307.99",07/03/2023,RCBNFAIRBURNC1,OTHSUPP,Paul Hartmann Ltd,HEYWOOD,OL10 2TT,"8,980.35",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,ARCHWAYS EAST & WEST COMMUNITY,113660,Continence Home Delivery,702700,Continence Products,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"54,307.99",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"3,351.28",1,ITEM,1 APRIL 2022 - 31 MARCH 2023 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"-3,351.28",1,ITEM,1 APRIL 2022 - 31 MARCH 2023 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"22,973.61",2,ITEM,1 APRIL 2022 - 31 MARCH 2023 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"-22,973.61",2,ITEM,1 APRIL 2022 - 31 MARCH 2023 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,670.26,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"4,594.72",3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"5,264.98",3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,-670.26,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"-4,594.72",3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,3,TAX,NEP VAT REGIME - VAT TAX,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730402,6739068,STANDARD,31/01/2023,"31,589.87",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"26,324.89",4,ITEM,1 APRIL 2023 - 31 MARCH 2024 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,589.87",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730405,6739067,STANDARD,31/01/2023,"34,242.22",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,"28,535.18",1,ITEM,1 APRIL 2022 - 31 MARCH 2023 - CALL OFF ORDER FOR THE COST PER REPORTABLEALLERGY PLATFORM ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,242.22",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,8010730405,6739067,STANDARD,31/01/2023,"34,242.22",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Thermo Fisher Diagnostics Ltd,HP2 7GE_02,HP2 7GE,0.00,2,TAX,RCBN400103177 LUKE POSKITT TO RECEIPT,37 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Cancer and Support Services,Hull York Pathology Service,Hull - Blood Sciences,121315,Hull Haematology Department,713000,Laboratory Equipment - Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,242.22",31/03/2023
