York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0482,6678836,STANDARD,31/08/2022,"36,720.00",06/09/2022,RCBNFAIRBURNC1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"30,600.00",3,ITEM,Resource to deliver Clinical Documentation Project ,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,Chief Nurse Team,Chief Nurse Team Directorate,Senior Nurse Management Dept,112615,Nursing Documentation project,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"36,720.00",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"21,938.00",1,ITEM,Cyber Security services,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,DIGITAL INFORMATION SERVICES,Digital Information Services,SNS,113282,DIS Restructure,731900,Professional Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"80,520.00",2,ITEM,ESP Programme Lead,,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114606,It906 Consultancy/Training,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,0.00,3,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,DIGITAL INFORMATION SERVICES,Digital Information Services,SNS,113282,DIS Restructure,731900,Professional Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,0.00,3,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114606,It906 Consultancy/Training,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"16,104.00",3,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0498,6695550,STANDARD,06/10/2022,"122,949.60",07/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"4,387.60",3,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"122,949.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0502,6695580,STANDARD,18/10/2022,"25,350.00",18/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"21,125.00",1,ITEM,AHLC Technology Transformation Project Planning.1st June 2022 - 30th November 2022,,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114606,It906 Consultancy/Training,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"25,350.00",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0502,6695580,STANDARD,18/10/2022,"25,350.00",18/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,0.00,2,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114606,It906 Consultancy/Training,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"25,350.00",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0502,6695580,STANDARD,18/10/2022,"25,350.00",18/10/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"4,225.00",2,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"25,350.00",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0504,6699566,STANDARD,25/10/2022,"63,756.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"53,130.00",1,ITEM,EPR Programme Lead,,,,,,TOTAL TRUST,OPERATING EXPENDITURE,DIGITAL INFORMATION SERVICES,Digital Information Services,SNS,113278,Digital Transformation,731900,Professional Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"63,756.00",22/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0504,6699566,STANDARD,25/10/2022,"63,756.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,0.00,2,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,OPERATING EXPENDITURE,DIGITAL INFORMATION SERVICES,Digital Information Services,SNS,113278,Digital Transformation,731900,Professional Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"63,756.00",22/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0504,6699566,STANDARD,25/10/2022,"63,756.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"10,626.00",2,TAX,NEP VAT REGIME - VAT TAX,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"63,756.00",22/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0506,6699752,STANDARD,31/10/2022,"33,000.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"27,500.00",3,ITEM,CG6 Programme Support,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,113270,DIS Corporate Team,737100,Fm Computer Contracts,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,000.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0506,6699752,STANDARD,31/10/2022,"33,000.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,"5,500.00",4,TAX,RCBN400123586,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,000.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-0506,6699752,STANDARD,31/10/2022,"33,000.00",02/11/2022,RCBNCLARKM1,OTHSUPP,AHLC Solutions Limited,HG1 3JH,HG1 3JH,0.00,4,TAX,RCBN400123586,52 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,113270,DIS Corporate Team,737100,Fm Computer Contracts,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,000.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"64,350.00",1,ITEM,Project Management for Patient Knows Best Project (Cathy Stanley),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"-64,350.00",1,ITEM,Project Management for Patient Knows Best Project (Cathy Stanley),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"32,175.00",1,ITEM,Project Management for Patient Knows Best Project (Cathy Stanley),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"-32,175.00",1,ITEM,Project Management for Patient Knows Best Project (Cathy Stanley),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"6,435.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"6,435.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"-12,870.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"12,870.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"-6,435.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,INV-3177,6671848,STANDARD,03/08/2022,"38,610.00",04/08/2022,RCBNFAIRBURNC1,OTHSUPP,Bio Trading Limited,CF10 4AZ,CF10 4AZ,"32,175.00",3,ITEM,Project Management for Patient Knows Best Project (Cathy Stanley),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,NO DIRECTORATE,NO DEPARTMENT,117007,Care Group 6: Specialised Medicine and Outpatients Services Management,841500,Agency Admin & Clerical (Non Medical Non Clinical),1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,610.00",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"5,520.00",1,ITEM, 01/07/2022-30/06/2023 - Annual Renewal to cover period,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112014,Hiv Specialist Staff,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"11,040.00",1,ITEM, 01/07/2022-30/06/2023 - Annual Renewal to cover period,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112036,Non-Pay Nycc,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"11,040.00",1,ITEM, 01/07/2022-30/06/2023 - Annual Renewal to cover period,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112018,Non-Pay Coyc,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"1,104.00",2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112014,Hiv Specialist Staff,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"2,208.00",2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112018,Non-Pay Coyc,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,0.00,2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,"2,208.00",2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,112036,Non-Pay Nycc,735500,Computer Software / License  Fees,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,0.00,2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,MSQ3537,6707749,STANDARD,05/09/2022,"33,120.00",22/11/2022,RCBNCLARKM1,OTHSUPP,Mill Systems Ltd,BELPER,DE56 1SW,0.00,2,TAX,RCBN400125962,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,120.00",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22SGH,6708279,STANDARD,24/11/2022,"114,863.94",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,"114,863.94",1,ITEM,AAH PHARMACY,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"114,863.94",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22SGH,6708279,STANDARD,24/11/2022,"114,863.94",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,0.00,2,TAX,AAH PHARMACY,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"114,863.94",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22SGH,6708279,STANDARD,24/11/2022,"114,863.94",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,0.00,2,TAX,AAH PHARMACY,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"114,863.94",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22YORK,6708278,STANDARD,24/11/2022,"237,013.07",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,"237,013.07",1,ITEM,AAH PHARMACY,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"237,013.07",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22YORK,6708278,STANDARD,24/11/2022,"237,013.07",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,0.00,2,TAX,AAH PHARMACY,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"237,013.07",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,OCT22YORK,6708278,STANDARD,24/11/2022,"237,013.07",24/11/2022,RCBNCLARKM1,OTHSUPP,Aah Hospital Service,COVENTRY,CV2  2ZG,0.00,2,TAX,AAH PHARMACY,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"237,013.07",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,QA-SIN-000213269,6701296,STANDARD,31/10/2022,"124,155.12",07/11/2022,RCBNFAIRBURNC1,OTHSUPP,Qa Limited,SL1 1SG,SL1 1SG,"103,462.60",1,ITEM,scassidy - IT Training services - Call Off ref RM1557.12 - A. Shakeshaft,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,113271,DIS CPD Development Team,730000,Training Expenses,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"124,155.12",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,QA-SIN-000213269,6701296,STANDARD,31/10/2022,"124,155.12",07/11/2022,RCBNFAIRBURNC1,OTHSUPP,Qa Limited,SL1 1SG,SL1 1SG,"20,692.52",2,TAX,NEP VAT REGIME - VAT TAX,65 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"124,155.12",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,QA-SIN-000213269,6701296,STANDARD,31/10/2022,"124,155.12",07/11/2022,RCBNFAIRBURNC1,OTHSUPP,Qa Limited,SL1 1SG,SL1 1SG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,65 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,113271,DIS CPD Development Team,730000,Training Expenses,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"124,155.12",30/11/2022
York Teaching Hospital Facilities Management LLP BU,SI-13215,6086052,STANDARD,30/09/2022,"276,657.18",31/10/2022,RCBNHOGGARTHHALLB1,OTHSUPP,Vital Energi Solutions Ltd,BB1 2LD,BB1 2LD,"230,547.65",1,ITEM,"Shortfall against milestone 2 - Insulation - Milestones 3, 4 and 5 - Public Sector Decarbonisation Scheme 3 York Hospital",,,,,,,,,,,314397,Carbon Project � Various sites,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"276,657.18",02/11/2022
York Teaching Hospital Facilities Management LLP BU,SI-13215,6086052,STANDARD,30/09/2022,"276,657.18",31/10/2022,RCBNHOGGARTHHALLB1,OTHSUPP,Vital Energi Solutions Ltd,BB1 2LD,BB1 2LD,0.00,2,TAX,RCBF400018526 CAPITAL,BA STD REC,,,,,,,,,,314397,Carbon Project � Various sites,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"276,657.18",02/11/2022
York Teaching Hospital Facilities Management LLP BU,SI-13215,6086052,STANDARD,30/09/2022,"276,657.18",31/10/2022,RCBNHOGGARTHHALLB1,OTHSUPP,Vital Energi Solutions Ltd,BB1 2LD,BB1 2LD,"46,109.53",2,TAX,RCBF400018526 CAPITAL,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"276,657.18",02/11/2022
